Description,Curr Price
EPINEPHRINE 4MG/D5 250MLP0.1MG,$9.00 
EPINEPHRINE 1MG/1MLP 0.1MG AMP,$15.00 
ALPROSTADIL 500MCG/1MLP1.25MCG,$4.00 
AMIKACIN 1GM PER 100MG SDV,$21.00 
AMINOPHYLLINE 250MG/10ML SDV,$230.00 
AMIODARONE 150MG/3MLP 30MG SDV,$76.00 
AMIODARONE 360MG/200ML P 30MG,$76.00 
AMIODARONE 150MG/100MLP30MG IV,$125.00 
AMPHOTERICIN B 50MG PWVL,$398.00 
AMPHOTERICIN LIP CPX100MGP10MG,$424.00 
AMPHOTERICIN LIPOS 50MG P 10MG,$288.00 
AMPICILLIN SODIUM 2GM INJ,$377.00 
AMPICILLIN 500MG PWVL,$271.00 
AMPICILLIN 1G PER 500MG PWVL,$217.00 
AMPICILLIN 2G PER 500MG PWVL,$16.00 
AMPICILLIN-SULBACTAM 3GM INJ,$239.00 
AMPICILLIN-SULB 1.5G ADV,$179.00 
AMPICILLIN-SULB 3GM ADV P 1.5G,$179.00 
AMPICILLIN-SULB 1.5G PWVL,$144.00 
AMPICILLIN-SULB 3GMP1.5GM PWVL,$82.00 
SUCCINYLCHOLINE200MG/10MLP20MG,$39.00 
HYDRALAZINE 20MG/1ML INJ,$124.00 
ARIPIPRAZOLE ER 400MGP1MG PWVL,$40.00 
AZITHROMYCIN 500MG ADDV,$129.00 
ATROPINE 1MG/10ML P 0.01MG INJ,$1.00 
ATROPINE 1MG/1ML P 0.01MG SDV,$0.00 
BASILIXIMAB 20MG PWVL,"$33,307.00 "
BELIMUMAB 400MG PER 10MG VIAL,$451.00 
DICYCLOMINE 10MG/ML 2ML INJ,$293.00 
BENZTROPINE 2MG/2ML P 1MG SDV,$13.00 
PENICIL G BENZ-PRO 900-300/2ML,$217.00 
PEN G BEN-PRO 1.2MMU/2MLP100K,$126.00 
PENICILLIN G BENZ 1.2MMUP100KU,$165.00 
PENICILLIN G BENZ 600KUP100KU,$191.00 
PENICILLIN G BENZ 2.4MMUP100KU,$82.00 
BUPRENORPHINE 2MG TAB,$9.00 
BUPRENORPHINE 2MG PER 1MG TAB,$4.00 
BUPRENORPHINE 8MG PER 1MG TAB,$9.00 
BUPRENORPHINE-NALOXO 8-2MG TAB,$243.00 
BIVALIRUDIN 250MG PER 1MG PWVL,$37.00 
BOTULINUM TOXIN A PER 1 UNIT,$44.00 
BUSULFAN 60MG INJ,"$11,831.00 "
CALCIUM GLUC 10% 1000MG/10ML,$44.00 
CALCIUM GLUC 10% 1000MG/10ML,$44.00 
"CALCITONIN,SALM,SYN 400IU/2ML",$205.00 
CALCITRIOL 1MCG/1ML P 0.1MCG,$7.00 
CANAKINUMAB 150MG PER 1MG PWVL,$933.00 
LEUCOVORIN CA 50MG/10ML INJ,$50.00 
LEUCOVORIN CA 350MG P50MG PWVL,$194.00 
MEPIVACAINE 1% 30ML P 10ML SDV,$32.00 
MEPIVACAINE 1.5% 30ML P10MLSDV,$32.00 
CEFAZOLIN SODIUM 1GM INJ,$28.00 
CEFAZOLIN 2GM INJ,$158.00 
CEFAZOLIN 1GM PWVL PER 500MG,$217.00 
CEFAZOLIN 1GM ADDV PER 500MG,$254.00 
CEFAZOLIN 500MG PWVL,$22.00 
CEFAZOLIN 2GM/50ML P500MG IVPB,$38.00 
CEFAZOLIN 10GM PER 500MG PWVL,$7.00 
CEFAZOLIN IRR 1G/1L ONE-STEP,$89.00 
CEFAZOLIN IRR 1G/500MLONE-STEP,$89.00 
CEFAZ1G-GENT80-BETA1%-LR 500ML,$204.00 
CEFEPIME 2GM INJ,$325.00 
CEFEPIME 1GM / 50ML INJ,$328.00 
CEFEPIME 1GM PER 500MG ADDV,$110.00 
CEFEPIME 2GM PER 500MG ADDV,$110.00 
CEFEPIME 1GM PER 500MG PWVL,$47.00 
CEFEPIME 2GM/50ML P 500MG IVPB,$92.00 
CEFOXITIN 1GM PWVL,$256.00 
CEFOXITIN 2GM PER 1GM PWVL,$256.00 
CEFTOLOZANE-TAZO 1.5GP75MGPWVL,$95.00 
CEFTRIAXONE 250MG INJ,$125.00 
CEFTRIAXONE 1GM PER 250MG ADDV,$125.00 
CEFTRIAXONE 2GM PER 250MG ADDV,$125.00 
CEFTRIAXONE SODIUM 2GM INJ,$108.00 
CEFTRIAXONE SODIUM 1GM INJ,$125.00 
CEFTRIAXONE 1GM PER 250MG PWVL,$7.00 
CEFUROXIME 1.5GM P 750MG PWVL,$52.00 
BETAMETH-NA PHOS 30MG/3ML P3MG,$63.00 
CAFFEINE CIT 60MG/3ML P5MG SDV,$11.00 
CEFTAROLINE 600MG PER10MG PWVL,$20.00 
CEFTAROLINE 400MG PER 10MGPWVL,$63.00 
CEFTAZIDIME 500MG INJ,$75.00 
CEFTAZIDIME 1GM PER 500MG PWVL,$36.00 
CEFTAZIDIME 2GM PER 500MG PWVL,$32.00 
CIDOFOVIR 375MG/5ML O/S,"$7,530.00 "
"CIDOFOVIR 375MG, INJ","$7,530.00 "
IMIPENEM/CILASTA 500MG P 250MG,$245.00 
CIPROFLOXACIN 400MG INJ,$46.00 
CIPROFLOXACIN 200MG/100ML IVPB,$232.00 
CIPROFLOX 400MG/200MLP200MG,$57.00 
COLISTIMETHATE 150MG INJ,$889.00 
PROCHLORPERAZINE 10MG/2ML INJ,$49.00 
COSYNTROPIN 0.25MG INJ,$304.00 
DAPTOMYCIN 500MG INJ,$4.00 
DAPTOMYCIN 350MG PER 1MG PWVL,$4.00 
DAPTOMYCIN 500MG PER 1MG PWVL,$5.00 
DARBEPOETIN 150MCG NON-ESRD,$86.00 
DARBEPOETIN 25MCG P 1MCG SDV,$86.00 
DARBEPOETIN 300MCG NON-ESRD,"$10,535.00 "
DARBEPOETIN 200MCG NON-ESRD,"$7,023.00 "
DARBEPOETIN 100MCG NON-ESRD,"$7,023.00 "
DARBEPOETIN 40MCG NON-ESRD INJ,"$2,809.00 "
DARBEPOETIN 60MCG P 1MCG SYRNG,$72.00 
DARBEPOETIN 60MCG P 1MCG SDV,$72.00 
DARBEPOETIN 40MCG P 1MCG SDV,$72.00 
DARBEPOETIN 25MCG P 1MCG SYRNG,$72.00 
DARBEPOETIN 100MCG P 1MCG SYR,$72.00 
DARBEPOETIN 100MCG P 1MCG SDV,$72.00 
DARBEPOETIN 200MCGP1MCG SYRNGE,$72.00 
DARBEPOETIN 300MCGP1MCG SYRNGE,$72.00 
DARBEPOETIN 150 MCG P 1MCG SDV,$39.00 
DARBEPOETIN 300MCG P 1MCG SDV,$39.00 
DARBEPOETIN 500MCG P 1MCG SYR,$44.00 
DARBEPOETIN 40MCG ESRD INJ,"$2,809.00 "
DARBEPOETIN 150MCGP1MCG ESR SY,$72.00 
ARGATROBAN 50MG/50MLP1MG NON,$28.00 
ARGATROBAN 250MG/2.5MLP1MG NON,$21.00 
"EPOETIN 10,000U/1MLP1000U SDV",$240.00 
"EPOETIN 20,000U/1MLP1000U MDV",$240.00 
EPOETIN 4000U/1ML P 1000U SDV,$229.00 
"EPOETIN 40,000U/1MLP1000U SDV",$265.00 
DECITABINE 50MG INJ,"$13,774.00 "
DECITABINE 50MG PER 1MG PWVL,$267.00 
DENOSUMAB 60MG/1ML PER 1MG SYR,$106.00 
DENOSUMAB 120MG/1.7ML P1MG SDV,$110.00 
METHYLPRED ACET 40MG/1ML INJ,$51.00 
METHYLPREDNIS ACE 400MG P 80MG,$23.00 
MEDROXYPROGE 150MG/1MLP1MG SDV,$8.00 
DEXAMETHASONE 10MG INJ,$2.00 
DEXAMETHASONE 10MG/1MLP1MG INJ,$2.00 
DEXAMETHASONE 4MG/1ML INJ,$10.00 
DEXAMETHASONE 4MG/1ML P1MG INJ,$1.00 
DEXAMETHASONE 20MG/5MLP1MG INJ,$2.00 
DEXAMETHASONE PF 10MG/1MLP1MG,$2.00 
DIHYDROERGOTAMINE-45 1MG/1ML,$276.00 
ACETAZOLAMIDE 500MG PWVL,$734.00 
DIGOXIN 0.5MG/2ML INJ,$237.00 
DIGOXIN 0.1MG/ML 1ML PED INJ,$247.00 
PHENYTOIN 100MG/2ML INJ 1ML,$16.00 
PHENYTOIN 250MG/5ML INJ 1ML,$16.00 
HYDROMORPHONE 2MG/1ML CJ,$19.00 
HYDROMORPHONE 1MG/1ML CJ,$19.00 
HYDROMORPHONE 30MG/30ML PCA,$231.00 
HYDROMORPHONE 2MG/1ML CJ,$233.00 
HYDROMORPHONE 4MG/1ML CJ,$234.00 
HYDROMORPHONE 1MG/1ML CJ,$19.00 
HYDROMORPHONE 0.5MG/0.5ML SYR,$48.00 
HYDROMORPHONE 2MG/1ML SDV,$16.00 
HYDROMORPHONE 50MG/5MLP4MGSDV,$9.00 
HYDROMORPHONE 50MG/50MLP4MG,$12.00 
DIPHENHYDRAMINE PF 50MG/1MLSDV,$24.00 
DIPHENHYDRAMINE PF 50MG/1MLSDV,$24.00 
DIPHENHYDRAMINE500MG/10MLP50MG,$17.00 
CHLOROTHIAZIDE 500MG PWVL,"$1,179.00 "
METHADONE 200MG/20ML P10MG MDV,$229.00 
DOBUTAMINE 250MG/20ML SDV,$62.00 
DOBUTAMINE 1000MG/250ML P250MG,$80.00 
DOBUTAMINE 500MG/250ML P250MG,$136.00 
DOPAMINE 200MG/5ML P 40MG SDV,$16.00 
DOPAMINE 800MG D5W 250ML P40MG,$10.00 
DOPAMINE 400MG D5W 250ML P40MG,$15.00 
ECULIZMAB 300MG/30ML P10MG SDV,"$1,918.00 "
EPOPROSTENOL 1.5MG P 0.5MG SDV,$484.00 
EPTIFIBATIDE 75MG/100ML P 5MG,$409.00 
EPTIFIBATIDE 20MG/10MLP5MG SDV,$396.00 
ERTAPENEM 1000MG INJ,$698.00 
ERTAPENEM 1 G PER 500MG ADDV,$856.00 
ERTAPENEM 1 G PER 500MG PWVL,$815.00 
ERYTHROMYCIN INJ per 500MG J,$217.00 
ESTROGENS CONJ 25MG/5ML PWVL,$347.00 
ETANERCEPT 50MG/0.98ML P 25MG,"$4,099.00 "
FERRIC CARBOXYMALT 750MG P 1MG,$10.00 
FILGRASTIM 300MCG/1MLP1MCG SDV,$22.00 
FILGRASTIM 480MCG PER 1MCG SDV,$22.00 
FILGRASTIM 480MCG PER 1MCG SYR,$22.00 
TBO-FILGRAST 300MCG/0.5ML SYRG,"$3,265.00 "
TBO-FILGRAST 480MCG/0.5ML SYRG,"$5,225.00 "
TBO-FILGRAST 300MCG/0.5MLP1MCG,$12.00 
TBO-FILGRAST 480MCG/0.8MLP1MCG,$12.00 
FLUCONAZOLE 400MG/200ML IVPB,$341.00 
FLUCONAZOLE 400MG IVPB P 200MG,$743.00 
FLUCONAZOLE 200MG/100ML IVPB,$743.00 
FOSAPREPITANT 150MG INJ,"$5,378.00 "
FOSAPREPITANT 150MG P 1MG PWVL,$39.00 
FOSCARNET 6000MG INJ,"$1,076.00 "
FOSCARNET 6GM/250ML P 1000MG,"$1,076.00 "
IMMUNE GLOBULIN 5GM INJ,"$3,390.00 "
IMMUNE GLOBULIN 20GM INJ,"$3,390.00 "
IMMUNE GLOB (PRIV) 5G P 500MG,$317.00 
IMMUNE GLOB (PRIV) 1G P 500MG,$317.00 
IMMUNE GLOB (PRIV) 20G P 500MG,$993.00 
IMMUNE GLOB (PRIV) 10G P 500MG,$993.00 
IMMUNE GLOB (PRIV) 40G P 500MG,$483.00 
IMMUNE GLOB(GAMUNEX)1G P 500MG,$743.00 
IMMUNE GLOB (OCTOGAM) 2GP500MG,$705.00 
IMMUNE GLOB (OCTAGAM)20GP500MG,"$1,693.00 "
IMMUNE GLOB (OCTAGAM)10GP500MG,$846.00 
IMMUNE GLOB(GAMM) 20GM P 500MG,$784.00 
IMMUNE GLOB(GAMM) 30GM P 500MG,$784.00 
IMMUNE GLOB(GAMM) 5GM P 500MG,$784.00 
IMMUNE GLOB(GAMM) 10GM P 500MG,$784.00 
IMMUNE GLOB (GAMM) 10G P 500MG,$784.00 
IMMUNE GLOB (GAMM) 5G P 500MG,$784.00 
IMMUNE GLOB(GAMM) 20G P 500 MG,$784.00 
GANCICLOVIR 500MG PWVL,$537.00 
GENTAMICIN 60MG/500 IVPB,$231.00 
GENTAMICIN 80MG/100ML IVPB,$231.00 
GENTAMICIN 800MG/20ML P80MGMDV,$33.00 
GENTAMICIN 20MG/2ML SDV,$37.00 
GENTAMICIN100MG/100ML NS P80MG,$59.00 
GENTAMICIN 80MG/NS 1L IRR,$179.00 
GENT80MG+VANC1G/NS IRR ONESTEP,$288.00 
GLATIRMER 20MG/1ML INJ,"$1,317.00 "
GLUCAGON 1MG PWVL,"$1,077.00 "
GRANISETRON 1MG PER 100MCG SDV,$360.00 
HALOPERIDOL LACT 5MG/1ML SDV,$234.00 
HALOPERIDOL DEC 50MG/1ML MDV,$317.00 
HALOPERIDOL DEC 100MG/1MLP50MG,$332.00 
HEPARIN PORCINE 500U/5ML INJ,$39.00 
HEPARIN 500U/5ML P10UFLUSH MDV,$1.00 
HEPARIN PORC 10000U/10ML INJ,$3.00 
HEPARIN 30MU/30ML P 1000U MDV,$3.00 
HEPARIN 300U/3ML P 1000U SYR,$3.00 
HEPARIN PORCINE 25000U/250ML,$134.00 
HEPARIN SOD PORCINE 5000U INJ,$20.00 
HEPARIN 5000U/1ML P 1000U SDV,$1.00 
HEPARIN 1000UNITS/1ML SDV,$10.00 
HEPARIN 10000U/1ML P 1000U SDV,$1.00 
HEPARIN 25000U/250MLP1000U IVP,$3.00 
HEPARIN 2000U/2ML P 1000U SDV,$51.00 
HEPARIN 5000U/NS 500MLONE-STEP,$179.00 
HEPARIN PORCINE 5MU/0.5ML P1MU,$8.00 
ENOXAPARIN 120MG/0.8ML INJ,$36.00 
ENOXAPARIN 30MG/0.3MLP10MG SYR,$36.00 
ENOXAPARIN 100MG/ 1ML INJ,$351.00 
ENOXAPARIN 40MG/ 0.4ML INJ,$141.00 
ENOXAPARIN 40MG/0.4MLP10MG SYR,$36.00 
ENOXAPARIN 60MG/0.6MLP10MG SYR,$36.00 
ENOXAPARIN 80MG/0.8MLP10MG SYR,$36.00 
ENOXAPARIN 300MG/3ML P10MG MDV,$36.00 
ENOXAPARIN 120MG/0.8MLP10MGSYR,$36.00 
ENOXAPARIN 150MG/1ML P10MG SYR,$36.00 
ENOXAPARIN 100MG/1ML P10MG SYR,$70.00 
FONDAPARINUX 10MG/0.8ML P0.5MG,$34.00 
FONDAPARINUX 7.5MG/0.6MLP0.5MG,$47.00 
FONDAPARINUX 5MG/0.4ML P 0.5MG,$69.00 
FONDAPARINUX 2.5MG/0.5MLP0.5MG,$46.00 
TETANUS IMMUNE GLOB 250U/1ML,$278.00 
HYDROCORT SOD SUC 100MG INJ,$158.00 
HYDROCORTISONE SOD SUCC 250MG,$239.00 
HYDROCORT SOD SUC 100MG,$60.00 
HYDROCORT SOD SUC 500MG P100MG,$125.00 
HYDROCORT SOD SUC 250MG P100MG,$124.00 
IBUTILIDE FUM 1MG/10ML INJ,"$4,648.00 "
INFLIXIMAB 100MG PWVL,"$6,323.00 "
INFLIXIMAB 100MG PER 10MG PWVL,"$1,237.00 "
IRON SUCROSE 100MG/5ML P 1MG,$9.00 
PROPRANOLOL 1MG/1ML SDV,$335.00 
INSULIN GLARGINE 300U/3ML PENT,$12.00 
INSULIN REG HUMAN 300U/3ML INJ,$12.00 
INSULIN NPH HUMAN 300U/3ML MDV,$12.00 
INSULIN GLARGINE 1000U/10MLP5U,$12.00 
INSULIN REG HUM 300U/3ML P5U,$4.00 
INSULIN 70-30 NPH-REG 5 UNITS,$5.00 
INSULIN NPH 100U/ML 5 UNITS,$4.00 
INSULIN LISPRO 300U/3ML P 5U,$4.00 
INSULIN NPH 300U/3ML P 5UNITS,$1.00 
INSULIN NPL-LISP 75-25U 3MLP5U,$21.00 
INSULIN NPL-LIS 50-50U 10MLP5U,$4.00 
ISAVUCONAZONIUM 372 PWVL,"$4,686.00 "
ISAVUCONAZONIUM 372MGP1MG PWVL,$12.00 
KETOROLAC 15MG/1ML SDV,$31.00 
KETOROLAC 30MG/1ML P 15MG SDV,$31.00 
KETOROLAC 60MG/2ML P 15MG SDV,$31.00 
LANREOTIDE 120MG/0.5MLP1MG SYR,$519.00 
FUROSEMIDE 40MG/4ML INJ,$11.00 
FUROSEMIDE 100MG/10ML INJ,$11.00 
FUROSEMIDE 40MG/4MLP20MG SDV,$11.00 
FUROSEMID 100MG/10MLP20MG SDV,$9.00 
FUROSEMIDE 20MG/2ML SDV,$17.00 
LEUPROLIDE 11.25MG P 3.75MG IM,"$10,345.00 "
LEUPROLIDE 3.75MG KIT IM,"$10,345.00 "
LEVETIRACETAM  500MG/5ML INJ,$514.00 
LEVETIRACETAM 500MG/5ML P 10MG,$5.00 
LEVETIRACETAM 500MG/100MLP10MG,$8.00 
LEVOFLOXACIN 750MG/ 150ML D5W,$187.00 
LEVOFLOXACIN 500MG/ 100ML D5W,$203.00 
LEVOFLAXACIN 500MG/100MLP250MG,$61.00 
LEVOFLOXACIN 750MG/150MLP250MG,$40.00 
LEVOFLOXACIN 250MG/50ML P250MG,$61.00 
LIDOCAINE 1% 10ML MDV,$17.00 
LIDOCAINE 2G/D5W 500ML P 10MG,$0.00 
LINEZOLID 600MG/300ML IVPB,"$1,760.00 "
LINEZOLID 600MG/300MLP200MG IV,$461.00 
LORAZEPAM 2MG/1ML CJ,$343.00 
LORAZEPAM 4MG/1ML PER 2MG SYRN,$26.00 
LORAZEPAM 50MG/50ML P 2MG IVPB,$27.00 
LORAZEPAM 2MG/1ML SDV,$20.00 
MANNITOL 25% 50ML,$217.00 
MEPERIDINE 100MG/1ML CP,$13.00 
MEPERIDINE 25MG/1ML CP,$231.00 
MEPERIDINE 50 MG/1 ML CP,$231.00 
MEROPENEM 1G PER 100MG PWVL,$66.00 
MEROPENEM 500MG PER 100MG PWVL,$66.00 
METHYLERGONOVINE .2MG/1ML INJ,$217.00 
MICAFUNGIN 100MG/10ML INJ,"$1,666.00 "
MICAFUNGIN 50MG/10ML INJ,$832.00 
MICAFUNGIN 50MG PER 1MG PWVL,$44.00 
MICAFUNGIN 100MG PER 1MG PWVL,$17.00 
MIDAZOLAM 25MG/5ML PER 1MG SDV,$4.00 
MIDAZOLAM 2MG/2ML PER 1MG SDV,$4.00 
MIDAZOLAM 10MG/2ML PER 1MG SDV,$4.00 
MIDAZOLAM 100 MG/100 ML BAG,$169.00 
MIDAZOLAM 2MG/2ML SDV,$9.00 
MIDAZOLAM 5MG/5ML PER 1MG MDV,$7.00 
MIDAZOLAM 50MG/10ML P 1MG SDV,$21.00 
MIDAZOLAM 50MG/NS 50MLP1MG BAG,$10.00 
MILRINONE 20MG/100ML P 5MG,$479.00 
MILRINONE 40MG/200ML P 5MG,$479.00 
MILRINONE 50MG/50ML P 5MG SDV,$33.00 
MORPHINE 2MG/1ML CARP,$9.00 
MORPHINE SULFATE 30MG/30ML PCA,$47.00 
MORPHINE SULFATE 4MG/1ML INJ,$27.00 
MORPHINE PCA 150MG/30ML,$179.00 
MORPHINE 10MG/1ML SRYN,$232.00 
MORPHINE 10MG/1ML CJ,$10.00 
MORPHINE 2MG/1ML CJ,$232.00 
MORPHINE 4MG/1ML CJ,$217.00 
MORPHINE 5MG/1ML SDV,$22.00 
MORPHINE 100MG/NS 100ML P 10MG,$25.00 
MORPHINE 30MG/30ML P 10MG PCA,$47.00 
MORPHINE PF 10MG/10ML SDV,$217.00 
NALBUPHINE 100MG/10MLP10MG MDV,$68.00 
NALBUPHINE 10MG/1ML AMP,$68.00 
NALOXONE 4MG/10ML PER 1MG SDV,$58.00 
NALOXONE 0.4MG/1ML SDV,$34.00 
NALOXONE 2MG/2ML PER 1MG INJ,$251.00 
NATALIZUMAB 300MG PER 1MG SDV,$402.00 
NUSINERSEN 12MG/5ML P0.1MG SDV,"$2,271.00 "
OCRELIZUMAB 300MG/10MLP1MG SDV,$472.00 
OCTREOTIDE LAR 30MG P 1MG INJ,"$1,352.00 "
OCTREOTIDE LAR 20MG P 1MG INJ,"$1,700.00 "
OCTREOTIDE 50MCG/1MLP25MCG SDV,$29.00 
OCTREOTIDE 5MG/5ML P 25MCG MDV,$29.00 
OCTREOTIDE 100MCG/1MLP25MCGSDV,$29.00 
OCTREOTIDE 1MG/5ML P 25MCG MDV,$16.00 
OCTREOTIDE 500MCG/1MLP25MCGSDV,$55.00 
OMALIZUMAB INJ PER 5MG,$393.00 
PHENYLEPHRINE 1% 10MG/1ML SDV,$95.00 
PHENYLEPHRINE 50MG/5ML P10MG,$95.00 
PHENYLEPHRINE 80MG/250ML P1ML,$1.00 
CHLOROPROCAINE 3% 20ML,$217.00 
ONDANSETRON 4MG/2ML SDV,$9.00 
ONDANSETRON 4MG/2ML P 1MG SDV,$9.00 
ONDANSETRON 40MG/20MLP 1MG SDV,$9.00 
PALIFERMIN 6.25MG INJ,$254.00 
PALIFERMIN 6.25MG P 50MCG PWVL,$254.00 
PALIPERIDONE 156MG/1ML P 1MG,$88.00 
PALIPERIDONE 234MG/1.5ML P 1MG,$88.00 
PAMIDRONATE 90MG/10MLP30MG SDV,$85.00 
PAMIDRONATE 60MG/10MLP30MG SDV,$214.00 
PAPAVERINE 60MG/2ML SDV,$217.00 
PALONOSETRON 250MCG/5ML P25MCG,$542.00 
PARICALCITOL 5MCG/ML PER 1 MCG,$89.00 
PEGFILGRASTIM(NEULASTA)6MG SYR,"$51,542.00 "
PEGFILGRASTIM 6MG ON BODY KIT,"$51,542.00 "
PENICILLIN G POT 5MMU P600KSDV,$13.00 
PENICILLIN G POT 20MMU P 600KU,$20.00 
PIPERACILLIN-TAZO 3.375GM INJ,$122.00 
PIPER/TAZOBACTAM 2.25GMSDV INJ,$122.00 
PIPER-TAZO 3.375G P 1.125G ADD,$122.00 
PIPER/TAZOBACTAM 4.5GM SDV INJ,$669.00 
PIPER/TAZO 4.5G P 1.125G ADDV,$41.00 
PIPER-TAZO 3.375G P1.125G PWVL,$36.00 
PIPER-TAZO 2.25G P1.125G PWVL,$24.00 
PIPER-TAZO 4.5G P 1.125G PWVL,$25.00 
PROMETHAZINE 25MG /1ML SDV,$230.00 
PHENOBARBITAL 130MG/1ML INJ,$238.00 
PHENOBARBITAL 65MG/1ML SDV,$240.00 
PLERIXAFOR 24MG INJ,"$53,357.00 "
PLERIXAFLOR 24MG PER 1MG SDV,"$3,360.00 "
OXYTOCIN 10U/1ML INJ,$217.00 
OXYTOCIN 30UNITS NS 500ML P10U,$57.00 
DESMOPRESSIN ACETATE 1MCG/ML,$66.00 
FLUPHENAZINE DEC125MG/5MLP25MG,$216.00 
PROCAINAMIDE 1000MG/10ML INJ,$233.00 
PROCAINAMIDE 1000MG/2ML SDV,$239.00 
OXACILLIN 1GM PER 250MG ADV,$295.00 
OXACILLIN 2GM PER 250MG ADV,$295.00 
OXACILLIN 10GM PER 250MG PWVL,$31.00 
OXACILLIN 2GM PER 250MG PWVL,$31.00 
PROPOFOL 200MG/20ML SDV,$51.00 
PROPOFOL 200MG/20ML P 10MG SDV,$2.00 
PROPOFOL 1000MG/100MLP10MG SDV,$2.00 
NEOSTIGMINE 10MG/10ML MDV,$459.00 
NEOSTIGMINE 10MG/10ML P 0.5MG,$3.00 
PROTAMINE 50MG/5ML P 10MG SDV,$33.00 
METOCLOPRAMIDE 10MG/2ML SDV,$232.00 
RASBURICASE 1.5MG INJ,"$4,862.00 "
RASBURICASE 1.5MG P0.5MG PWVL,"$2,942.00 "
"LEXISCAN(REGADENOSON, .1MG",$371.00 
REGADENOSON 0.4MG/5ML P 0.1MG,"$1,007.00 "
RESLIZUMAB 100MG/10ML P1MG SDV,$80.00 
RHO IM GLOB (HYPERRHO) 300MCG,"$1,343.00 "
RHO (D) IGG,"$10,541.00 "
ROPIVACAINE 200GM/100ML P 1MG,$3.00 
ROPIVACAINE 400MG/200MLP1MG PC,$2.00 
ROPIVACAINE 40MG/20ML P1MG SDV,$4.00 
ROPIVICAINE 100MG/20MLP1MG SDV,$3.00 
ROPIVACAINE 150MG/30MLP1MG SDV,$2.00 
ROMIPLOSTIM 250MCG PER 10MCG,$446.00 
SARGRAMOSTIM 250MCG PER 50MCG,"$1,474.00 "
SECRETIN 16MCG PER 1MCG PWVL,$378.00 
FERRIC GLUC CPLX 62.5MGP12.5MG,$63.00 
METHYLPRED SOD SUCC 40MG INJ,$76.00 
METHYLPREDNIS SOD 40MG/1ML,$25.00 
METHYLPREDNIS SOD SUC 500MG,$94.00 
METHYLPREDNIS SOD SUC 1GM 30ML,$114.00 
METHYLPRED SOD SUCC 125MG INJ,$78.00 
METHYLPREDNIS SOD 125MG/2ML,$55.00 
METHYLPREDNISOLONE 1GM P 125MG,$55.00 
METHYLPREDNISOLONE 500MGP125MG,$70.00 
ALTEPLASE 2MG INJ,"$1,339.00 "
ALTEPLASE 2MG PER 1MG PWVL,"$1,339.00 "
ALTEPLASE 50MG PER 1MG INJ,$304.00 
ALTEPLASE 100MG PER 1MG PWVL,$670.00 
FENTANYL 100MCG/2ML INJ,$9.00 
FENTANYL 1MG/20ML P  0.1MG SDV,$9.00 
FENTANYL 1 MG/100 ML D5W INF,$177.00 
FENTANYL 1MG/20ML INJ,$158.00 
TERBUTALINE 1MG/1ML INJ,$249.00 
TESTOSTERONE EN 1G/5MLP1MG MDV,$2.00 
CHLORPROMAZINE 25MG/1ML INJ,$293.00 
CHLORPROMAZINE 50MG/2ML AMP,$233.00 
THYROTROPIN ALFA 1.1MG PWVL,"$1,443.00 "
TIGECYCLINE 50MG PER 1MG PWVL,$22.00 
TRIMETHOBENZAMIDE 200MG/2MLSDV,$235.00 
TOBRAMYCIN 80MG/2ML MDV,$249.00 
TOBRAMYCIN 1.2G PER 80MG PWVL,$100.00 
TOCILIZUMAB 20MG/ML 4ML SDV,"$6,514.00 "
TOCILIZUMAB 80MG/4ML P 1MG SDV,$109.00 
TOCILIZUMAB 400MG/20MLP1MG SDV,$47.00 
TOCILIZUMAB 200MG/10MLP1MG SDV,$40.00 
TREPROSTINIL 100MG/20MLP1MGSDV,$849.00 
TREPROSTINIL 50MG/20MLP1MG SDV,$849.00 
TREPROSTINIL 200MG/20MLP1MGSDV,$849.00 
TREPROSTINIL 20MG/20MLP1MG SDV,$849.00 
TRIAMCIN ACET 50MG/5MLP10MGMDV,$49.00 
TRIAMCIN ACET 200MG/5MLP10MG,$48.00 
TRIAMCIN ACET 40MG/1MLP10MGSDV,$49.00 
USTEKINUMAB 130MG/26MLP1MG SDV,$117.00 
DIAZEPAM 10MG/2ML PER 5MG SDV,$98.00 
VANCOMYCIN 1000MG INJ,$85.00 
VANCOMYCIN 1GM PER 500MG ADDV,$85.00 
VANCOMYCIN 500MG ADDV,$85.00 
VANCOMYCIN 750MG INJ,$82.00 
VANCOMYCIN 500MG SDV,$230.00 
VANCOMYCIN 750MG P 500MG ADDV,$38.00 
VANCOMYCIN 1GM PER 500MG PWVL,$37.00 
VANCOMYCIN 5GM PER 500MG PWVL,$37.00 
VANCOMYCIN 10GM PER 500MG PWVL,$34.00 
VEDOLIZUMAB 300MG PER 1MG PWVL,$186.00 
HYDROXYZINE 50MG/1ML P25MG SDV,$29.00 
THIAMINE (VIT B1)200MG/2ML INJ,$144.00 
THIAMINE 200MG/2ML P 100MG MDV,$230.00 
PYRIDOXINE 100MG/1ML SDV,$193.00 
CYANOCOBALAMINE1000MCG/1ML MDV,$243.00 
PHYTONADIONE 10MG INJ,$64.00 
PHYTONADIONE 10MG/1ML P1MG AMP,$64.00 
PHYTONADIONE 1MG/.5ML INJ,$244.00 
VORICONAZOLE IV 200MG INJ,$106.00 
VORICONAZOLE 200MG P 10MG SDV,$106.00 
MAGNESIUM SULF 4GM/50ML INJ,$46.00 
