LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT/HCPCS,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Commercial IP Rate,Aetna Commercial OP Rate,Aetna Medicare IP Rate,Aetna Medicare OP Rate,Cigna IP Rate,Cigna OP Rate,Clover Health IP Rate,Clover Health OP Rate,Coventry Medicare Advantra IP Rate,Coventry Medicare Advantra OP Rate,FCOD Horizon Indemnity IP Rate,FCOD Horizon Indemnity OP Rate,FCOD Horizon Managed Care IP Rate,FCOD Horizon Managed Care OP Rate,FCOD Horizon PPO IP Rate,FCOD Horizon PPO OP Rate,Geisinger Commercial IP Rate,Geisinger Commercial OP Rate,Geisinger Medicare IP Rate,Geisinger Medicare OP Rate,Health Partners MA and CHIP IP Rate,Health Partners MA and CHIP OP Rate,Health Partners Medicare IP Rate,Health Partners Medicare OP Rate,Humana Medicare IP Rate,Humana Medicare OP Rate,IBC-FCOD OP COMM HMO IP Rate,IBC-FCOD OP COMM HMO OP Rate,IBC-FCOD OP COMM PPO IP Rate,IBC-FCOD OP COMM PPO OP Rate,IBC-FCOD OP MCARE IP Rate,IBC-FCOD OP MCARE OP Rate,IBC-FCOD OP SEL65 PPO IP Rate,IBC-FCOD OP SEL65 PPO OP Rate,Keystone First IP Rate,Keystone First OP Rate,Keystone First VIP Choice IP Rate,Keystone First VIP Choice OP Rate,Medicaid Managed Care Other IP Rate,Medicaid Managed Care Other OP Rate,OHS Non TUHS IP Rate,OHS Non TUHS OP Rate,PA HLTH and WELLNESS MA IP Rate,PA HLTH and WELLNESS MA OP Rate,Prime Health Employee IP Rate,Prime Health Employee OP Rate,TPLH_UHC COMMERCIAL_FCOD IP Rate,TPLH_UHC COMMERCIAL_FCOD OP Rate,United Healthcare Community Plan IP Rate,United Healthcare Community Plan OP Rate,UPMC Commercial IP Rate,UPMC Commercial OP Rate,UPMC Community HealthChoices IP Rate,UPMC Community HealthChoices OP Rate,UPMC Medical Assistance IP Rate,UPMC Medical Assistance OP Rate,Vitas Healthcare IP Rate,Vitas Healthcare OP Rate
CDM,44308989,VAS EMB ART/VEN HEMOR/LYMPH EX,,37244,,"39,213.00","10,497.28",568.78,"37,705.00",,"3,748.00",,"11,337.06",,"1,030.00",,"11,127.12",,"10,812.20",,"22,692.56",,"15,767.55",,"15,767.55",,"7,738.03",,"11,547.01",,"1,670.00",,"10,707.23",,"10,497.28",,"4,530.93",,"4,777.74",,"2,363.22",,"2,138.07",,"1,254.16",,"11,022.14",,568.78,,"37,705.00",,"2,468.97",,"15,745.92",,N/A,,"3,391.00",,"9,426.25",,"2,273.68",,"2,273.68",,N/A
CDM,44308997,VAS EMB INCL IMAG ARTERY,,37242,,"14,163.00","10,497.28",408.94,"15,745.92",,"3,748.00",,"11,337.06",,"1,030.00",,"11,127.12",,"10,812.20",,"8,196.13",,"5,694.94",,"5,694.94",,"7,738.03",,"11,547.01",,"1,670.00",,"10,707.23",,"10,497.28",,"4,530.93",,"4,777.74",,"2,363.22",,"2,138.07",,901.71,,"11,022.14",,408.94,,"13,618.00",,"2,468.97",,"15,745.92",,N/A,,"3,391.00",,"3,404.50",,"2,273.68",,"2,273.68",,N/A
CDM,44309003,IMAG GUID CATH DRAN VISCERAL,,49405,,"14,163.00","1,470.65",173.37,"13,618.00",,"2,605.00",,"1,588.30",,"2,815.00",,"1,558.89",,"1,514.77",,"8,196.13",,"5,694.94",,"5,694.94",,"7,738.03",,"1,617.72",,"1,670.00",,"1,500.06",,"1,470.65",,"2,623.17",,"2,766.06",,"1,368.18",,"1,237.83",,382.28,,"1,544.18",,173.37,,"13,618.00",,"2,468.97",,"2,205.98",,N/A,,"1,444.00",,"3,404.50",,"2,273.68",,"2,273.68",,N/A
CDM,44309011,IMAG GUID CTH DRA TRANVAG/RECT,,49407,,"14,163.00","1,470.65",184.87,"13,618.00",,"3,748.00",,"1,588.30",,"1,652.00",,"1,558.89",,"1,514.77",,"8,196.13",,"5,694.94",,"5,694.94",,"7,738.03",,"1,617.72",,"1,670.00",,"1,500.06",,"1,470.65",,"3,100.11",,"3,268.98",,"1,616.94",,"1,462.89",,407.64,,"1,544.18",,184.87,,"13,618.00",,"2,468.97",,"2,205.98",,N/A,,"1,444.00",,"3,404.50",,"2,273.68",,"2,273.68",,N/A
CDM,44309029,TRANS STENT EXHD/EXT 1ST ARTRY,,37236,,"15,579.00","10,497.28",381.86,"15,745.92",,"3,748.00",,"11,337.06",,"1,030.00",,"11,127.12",,"10,812.20",,"9,015.57",,"6,264.32",,"6,264.32",,"7,738.03",,"11,547.01",,"1,670.00",,"10,707.23",,"10,497.28",,"3,100.11",,"3,268.98",,"1,616.94",,"1,462.89",,842,,"11,022.14",,381.86,,"14,980.00",,"2,468.97",,"15,745.92",,N/A,,"3,391.00",,"3,745.00",,"2,273.68",,"2,273.68",,N/A
CDM,44309037,TRANS STENT ADDITIONAL ARTERY,,37237,,"9,206.00",N/A,178.71,"8,852.00",,"1,978.00",,N/A,,"1,030.00",,N/A,,N/A,,"5,327.51",,"3,701.73",,"3,701.73",,"7,738.03",,N/A,,"1,670.00",,N/A,,N/A,,"3,100.11",,"3,268.98",,"1,616.94",,"1,462.89",,394.06,,N/A,,178.71,,"8,852.00",,"2,468.97",,N/A,,N/A,,"3,034.00",,"2,213.00",,341.33,,341.33,,N/A
CDM,44309045,TRANS STENT INCL 1ST VEIN,,37238,,"15,579.00","10,497.28",267.48,"15,745.92",,"3,748.00",,"11,337.06",,"1,030.00",,"11,127.12",,"10,812.20",,"9,015.57",,"6,264.32",,"6,264.32",,"7,738.03",,"11,547.01",,"1,670.00",,"10,707.23",,"10,497.28",,"3,100.11",,"3,268.98",,"1,616.94",,"1,462.89",,589.79,,"11,022.14",,267.48,,"14,980.00",,"2,468.97",,"15,745.92",,N/A,,"3,391.00",,"3,745.00",,"2,273.68",,"2,273.68",,N/A
CDM,44309052,TRANS STENT INCL ADD'L VEIN,,37239,,"9,206.00",N/A,124.74,"8,852.00",,"1,978.00",,N/A,,"1,030.00",,N/A,,N/A,,"5,327.51",,"3,701.73",,"3,701.73",,"7,738.03",,N/A,,"1,670.00",,N/A,,N/A,,"3,100.11",,"3,268.98",,"1,616.94",,"1,462.89",,275.05,,N/A,,124.74,,"8,852.00",,"2,468.97",,N/A,,N/A,,"3,034.00",,"2,213.00",,238.25,,238.25,,N/A
CDM,44309078,WADA TESTING INJECTION,,95958,,"7,081.00",961.43,63.79,"6,809.00",,"3,915.29",,"1,038.34",,"1,030.00",,"1,019.12",,990.27,,"4,097.77",,"2,847.27",,"2,847.27",,"6,809.00",,"1,057.57",,"1,670.00",,980.66,,961.43,,"2,370.01",,"2,588.11",,"1,623.67",,"1,623.67",,140.66,,"1,009.50",,63.79,,"6,809.00",,"2,468.97",,"1,442.14",,N/A,,123.11,,"1,702.25",,121.84,,121.84,,N/A
CDM,44309086,CHANGE CYSTO TUBE COMPLICATED,,51710,,"5,383.00",600.77,28,"5,176.00",,"1,978.00",,648.83,,"1,074.00",,636.82,,618.79,,"3,115.14",,"2,164.50",,"2,164.50",,"2,128.34",,660.85,,"1,670.00",,612.79,,600.77,,"1,430.82",,"1,508.76",,746.28,,675.18,,61.74,,630.81,,28,,"5,176.00",,"2,468.97",,901.15,,N/A,,"1,084.00",,"1,294.00",,"2,273.68",,"2,273.68",,N/A
CDM,44309128,DRAIN/INJ JOINT/BURSA W/US,,20604,,"4,532.00",272.99,37.05,"4,358.00",,"1,978.00",,294.83,,155,,289.37,,281.18,,"2,622.67",,"1,822.32",,"1,822.32",,"4,358.00",,300.29,,"1,670.00",,278.45,,272.99,,596.18,,628.65,,310.95,,281.33,,81.7,,286.64,,37.05,,"4,358.00",,"2,468.97",,409.49,,N/A,,"1,084.00",,"1,089.50",,"2,273.68",,"2,273.68",,N/A
CDM,44309136,ARTHROCEN SM JT (FINGER) W/US,,20604,,"4,532.00",272.99,37.05,"4,358.00",,"1,978.00",,294.83,,155,,289.37,,281.18,,"2,622.67",,"1,822.32",,"1,822.32",,"4,358.00",,300.29,,"1,670.00",,278.45,,272.99,,596.18,,628.65,,310.95,,281.33,,81.7,,286.64,,37.05,,"4,358.00",,"2,468.97",,409.49,,N/A,,"1,084.00",,"1,089.50",,"2,273.68",,"2,273.68",,N/A
CDM,44309144,ATHROCEN INTER JT (ANKLE) W/US,,20606,,"4,532.00",663.3,42.35,"4,358.00",,"1,978.00",,716.36,,155,,703.1,,683.2,,"2,622.67",,"1,822.32",,"1,822.32",,"4,358.00",,729.63,,"1,670.00",,676.57,,663.3,,596.18,,628.65,,310.95,,281.33,,93.38,,696.47,,42.35,,"4,358.00",,"2,468.97",,994.95,,N/A,,"1,084.00",,"1,089.50",,"2,273.68",,"2,273.68",,N/A
CDM,44309151,ARTHROCEN MAJ JT (HIP) W/US,,20611,,"4,959.00",272.99,49.82,"4,768.00",,"1,978.00",,294.83,,155,,289.37,,281.18,,"2,869.77",,"1,994.01",,"1,994.01",,"4,768.00",,300.29,,"1,670.00",,278.45,,272.99,,596.18,,628.65,,310.95,,281.33,,109.85,,286.64,,49.82,,"4,768.00",,"2,468.97",,409.49,,N/A,,"1,084.00",,"1,192.00",,"2,273.68",,"2,273.68",,N/A
CDM,44309169,ABL BONE TUM CRYOABLAT W/IMAGE,,20983,,"16,995.00","6,548.38","1,030.00","16,341.00",,"2,605.00",,"7,072.25",,"1,030.00",,"6,941.28",,"6,744.83",,"9,835.01",,"6,833.69",,"6,833.69",,"7,738.03",,"7,203.22",,"1,670.00",,"6,679.35",,"6,548.38",,"5,688.23",,"6,211.67",,"3,896.95",,"3,896.95",,"2,140.67",,"6,875.80",,N/A,,"16,341.00",,"2,468.97",,"9,822.57",,N/A,,"3,034.00",,"4,085.25",,"4,085.25",,"4,085.25",,N/A
CDM,44309177,VERTEBL BD UNI/BI W/I CERV/THO,,22510,,"15,579.00","2,958.45",809.08,"14,980.00",,"7,197.00",,"3,195.13",,"2,815.00",,"3,135.96",,"3,047.20",,"9,015.57",,"6,264.32",,"6,264.32",,"7,738.03",,"3,254.30",,"1,670.00",,"3,017.62",,"2,958.45",,"3,100.11",,"3,268.98",,"1,616.94",,"1,462.89",,809.08,,"3,106.37",,N/A,,"14,980.00",,"2,468.97",,"4,437.67",,N/A,,"2,305.00",,"3,745.00",,"2,273.68",,"2,273.68",,N/A
CDM,44309185,VERTEBL BD UNI/BI W/I LUMBOSA,,22511,,"15,579.00","2,958.45",759.47,"14,980.00",,"7,197.00",,"3,195.13",,"2,815.00",,"3,135.96",,"3,047.20",,"9,015.57",,"6,264.32",,"6,264.32",,"7,738.03",,"3,254.30",,"1,670.00",,"3,017.62",,"2,958.45",,"3,100.11",,"3,268.98",,"1,616.94",,"1,462.89",,759.47,,"3,106.37",,N/A,,"14,980.00",,"2,468.97",,"4,437.67",,N/A,,"2,305.00",,"3,745.00",,"2,273.68",,"2,273.68",,N/A
CDM,44309193,EACH ADD'L VERT BD W/IMAGING,,22512,,"5,666.00",N/A,378.77,"5,448.00",,"1,978.00",,N/A,,"2,815.00",,N/A,,N/A,,"3,278.91",,"2,278.30",,"2,278.30",,"5,448.00",,N/A,,N/A,,N/A,,N/A,,"3,100.11",,"3,268.98",,"1,616.94",,"1,462.89",,378.77,,N/A,,N/A,,"5,448.00",,"2,468.97",,N/A,,N/A,,"1,084.00",,"1,362.00",,"1,362.00",,"1,362.00",,N/A
CDM,44309201,"TRAN STNT INTRATH CCA,INNOM EX",,37218,,"2,479.00",N/A,312.3,"3,748.00",,"3,748.00",,N/A,,"1,030.00",,N/A,,N/A,,"1,434.60",,996.81,,996.81,,"2,384.00",,N/A,,N/A,,N/A,,N/A,,829.72,,906.07,,568.43,,568.43,,312.3,,N/A,,N/A,,"2,384.00",,"2,384.00",,N/A,,N/A,,"2,384.00",,596,,596,,596,,N/A
CDM,44309219,"ABL 1/MORE LIVER TUMORS, CRYO",,47383,,"7,081.00","5,289.37",856.93,"7,934.06",,"7,197.00",,"5,712.52",,"2,815.00",,"5,606.73",,"5,448.05",,"4,097.77",,"2,847.27",,"2,847.27",,"6,809.00",,"5,818.31",,"1,670.00",,"5,395.16",,"5,289.37",,"3,815.52",,"4,023.36",,"1,990.08",,"1,800.48",,856.93,,"5,553.84",,N/A,,"6,809.00",,"2,468.97",,"7,934.06",,N/A,,"3,034.00",,"1,702.25",,"2,273.68",,"2,273.68",,N/A
CDM,44309227,"MYELOGRAPHY, THORACIC INCL S&I",,62303,,"6,658.00",747.53,102.35,"6,402.00",,"1,978.00",,807.33,,"2,031.00",,792.38,,769.96,,"3,852.98",,"2,677.18",,"2,677.18",,"6,402.00",,822.28,,"1,670.00",,762.48,,747.53,,"2,623.17",,"2,766.06",,"1,368.18",,"1,237.83",,225.68,,784.91,,102.35,,"6,402.00",,"2,468.97",,"1,121.30",,N/A,,"1,084.00",,"1,600.50",,"2,273.68",,"2,273.68",,N/A
CDM,44309235,"MYELOGRAPHY, LUMBAR INCL S&I",,62302,,"6,658.00",747.53,101.02,"6,402.00",,"1,978.00",,807.33,,"2,031.00",,792.38,,769.96,,"3,852.98",,"2,677.18",,"2,677.18",,"6,402.00",,822.28,,"1,670.00",,762.48,,747.53,,"2,623.17",,"2,766.06",,"1,368.18",,"1,237.83",,222.75,,784.91,,101.02,,"6,402.00",,"2,468.97",,"1,121.30",,N/A,,"1,084.00",,"1,600.50",,"2,273.68",,"2,273.68",,N/A
CDM,44309243,"MYELOGRAPHY, LUM-SAC INCL S&I",,62304,,"6,658.00",747.53,99.35,"6,402.00",,"1,978.00",,807.33,,"2,031.00",,792.38,,769.96,,"3,852.98",,"2,677.18",,"2,677.18",,"6,402.00",,822.28,,"1,670.00",,762.48,,747.53,,"2,623.17",,"2,766.06",,"1,368.18",,"1,237.83",,219.07,,784.91,,99.35,,"6,402.00",,"2,468.97",,"1,121.30",,N/A,,"1,084.00",,"1,600.50",,"2,273.68",,"2,273.68",,N/A
CDM,44309250,MYELOGRAPHY 1 OR MORE INCL S&I,,62305,,"11,330.00",747.53,104.09,"10,894.00",,"2,605.00",,807.33,,"2,031.00",,792.38,,769.96,,"6,556.67",,"4,555.79",,"4,555.79",,"7,738.03",,822.28,,"1,670.00",,762.48,,747.53,,"2,623.17",,"2,766.06",,"1,368.18",,"1,237.83",,229.52,,784.91,,104.09,,"10,894.00",,"2,468.97",,"1,121.30",,N/A,,"1,084.00",,"2,723.50",,"2,273.68",,"2,273.68",,N/A
CDM,44309292,EXC BEN LES SCALP/NECK/HAND/FT,,11423,,"3,910.00","1,470.65",36,"3,760.00",,"1,978.00",,"1,588.30",,"1,074.00",,"1,558.89",,"1,514.77",,"2,262.72",,"1,572.21",,"1,572.21",,"2,128.34",,"1,617.72",,"1,670.00",,"1,500.06",,"1,470.65",,596.18,,628.65,,310.95,,281.33,,79.38,,"1,544.18",,36,,"3,760.00",,"2,468.97",,"2,205.98",,N/A,,"1,444.00",,940,,"2,024.63",,"2,024.63",,N/A
CDM,44309300,PERC VERTEBROPLASTY THORACIC,,22513,,"12,366.00","6,548.38",964.56,"11,890.00",,"3,748.00",,"7,072.25",,"1,030.00",,"6,941.28",,"6,744.83",,"7,156.20",,"4,972.37",,"4,972.37",,"7,738.03",,"7,203.22",,"1,670.00",,"6,679.35",,"6,548.38",,"3,100.11",,"3,268.98",,"1,616.94",,"1,462.89",,964.56,,"6,875.80",,N/A,,"11,890.00",,"2,468.97",,"9,822.57",,N/A,,"3,034.00",,"2,972.50",,"2,273.68",,"2,273.68",,N/A
CDM,44309326,INJ/INFUSION NEURO SUBSTANCE,,62282,,"7,102.00",859.67,117.58,"6,829.00",,"1,978.00",,928.44,,"1,074.00",,911.25,,885.46,,"4,109.93",,"2,855.71",,"2,855.71",,"2,128.34",,945.64,,"1,670.00",,876.86,,859.67,,"2,377.04",,"2,595.78",,"1,628.49",,"1,628.49",,259.26,,902.65,,117.58,,"6,829.00",,"2,468.97",,"1,289.50",,N/A,,"1,084.00",,"1,707.25",,"2,273.68",,"2,273.68",,N/A
CDM,44309433,VASC EMBOLIZATION-TUMOR W/GUID,,S2095,,"22,324.00",N/A,"1,030.00","21,465.00",,"3,748.00",,"1,609.88",,"1,030.00",,N/A,,"1,609.88",,"12,918.90",,"8,976.48",,"8,976.48",,"4,032.78",,N/A,,N/A,,N/A,,N/A,,"3,815.52",,"4,023.36",,"1,990.08",,"1,800.48",,"2,811.92",,N/A,,N/A,,"21,465.00",,"2,468.97",,"6,439.50",,N/A,,"4,293.00",,"5,366.25",,"5,366.25",,"5,366.25",,N/A
CDM,44309789,"PERC VERT AUGMEN W/KYPHO, THOR",,22513,,"12,366.00","6,548.38",964.56,"11,890.00",,"3,748.00",,"7,072.25",,"1,030.00",,"6,941.28",,"6,744.83",,"7,156.20",,"4,972.37",,"4,972.37",,"7,738.03",,"7,203.22",,"1,670.00",,"6,679.35",,"6,548.38",,"3,100.11",,"3,268.98",,"1,616.94",,"1,462.89",,964.56,,"6,875.80",,N/A,,"11,890.00",,"2,468.97",,"9,822.57",,N/A,,"3,034.00",,"2,972.50",,"2,273.68",,"2,273.68",,N/A
CDM,44309797,"PERC VERT AUGMEN W/KYPHO, LUM",,22514,,"36,820.00","6,548.38",898.38,"35,404.00",,"3,748.00",,"7,072.25",,"1,030.00",,"6,941.28",,"6,744.83",,"21,307.73",,"14,805.32",,"14,805.32",,"7,738.03",,"7,203.22",,"1,670.00",,"6,679.35",,"6,548.38",,"3,100.11",,"3,268.98",,"1,616.94",,"1,462.89",,898.38,,"6,875.80",,N/A,,"35,404.00",,"2,468.97",,"9,822.57",,N/A,,"3,034.00",,"8,851.00",,"2,273.68",,"2,273.68",,N/A
CDM,44309805,PERC EACH ADD'L THOR/LUM VERT,,22515,,"9,913.00",N/A,408.37,"9,532.00",,"1,978.00",,N/A,,"1,030.00",,N/A,,N/A,,"5,736.65",,"3,986.02",,"3,986.02",,"7,738.03",,N/A,,N/A,,N/A,,N/A,,"3,100.11",,"3,268.98",,"1,616.94",,"1,462.89",,408.37,,N/A,,N/A,,"9,532.00",,"2,468.97",,N/A,,N/A,,"1,084.00",,"2,383.00",,"2,383.00",,"2,383.00",,N/A
CDM,44309813,RFA - OPEN 1/+ LIVER TUMOR(S),,47380,,"24,784.00",N/A,"1,030.00","23,831.00",,"5,992.00",,N/A,,"1,030.00",,N/A,,N/A,,"14,342.50",,"9,965.65",,"9,965.65",,"6,444.59",,N/A,,N/A,,N/A,,N/A,,"8,295.20",,"9,058.55",,"5,682.97",,"5,682.97",,"1,729.58",,N/A,,N/A,,"23,831.00",,"2,468.97",,N/A,,N/A,,"2,484.00",,"5,957.75",,"5,957.75",,"5,957.75",,N/A
CDM,44309862,PLMT SOFT TISS LOC DEV 1ST LES,,10035,,"12,039.00",650.11,70.26,"11,576.00",,"2,605.00",,702.12,,"1,450.00",,689.12,,669.61,,"6,966.97",,"4,840.88",,"4,840.88",,"7,738.03",,715.12,,"1,670.00",,663.11,,650.11,,"2,623.17",,"2,766.06",,"1,368.18",,"1,237.83",,154.92,,682.62,,70.26,,"11,576.00",,"2,468.97",,975.16,,N/A,,"1,084.00",,"2,894.00",,134.2,,134.2,,N/A
CDM,44309870,PLMT SOFT TISS LOC DEV ADD LES,,10036,,"10,198.00",N/A,35.41,"9,806.00",,"1,978.00",,N/A,,"1,030.00",,N/A,,N/A,,"5,901.58",,"4,100.62",,"4,100.62",,"7,738.03",,N/A,,N/A,,N/A,,N/A,,"1,430.82",,"1,508.76",,746.28,,675.18,,78.08,,N/A,,35.41,,"9,806.00",,"2,468.97",,N/A,,N/A,,"1,084.00",,"2,451.50",,67.63,,67.63,,N/A
CDM,44309896,INTRAVAS NON-COR US EA ADD'L,,37253,,"4,959.00",N/A,624.61,"4,768.00",,"1,978.00",,N/A,,"1,030.00",,N/A,,N/A,,"2,869.77",,"1,994.01",,"1,994.01",,"4,768.00",,N/A,,N/A,,N/A,,N/A,,"1,659.78",,"1,812.51",,"1,137.10",,"1,137.10",,624.61,,N/A,,N/A,,"4,768.00",,"2,468.97",,N/A,,N/A,,"1,084.00",,"1,192.00",,"1,192.00",,"1,192.00",,N/A
CDM,44309904,INJ CHOLANG INC IMAGE/S&I EXIS,,47531,,"2,126.00","3,327.43",77.92,"4,991.14",,"1,978.00",,"2,044.00",,"1,074.00",,"3,527.08",,"3,427.25",,"1,230.32",,854.86,,854.86,,"2,044.00",,"3,660.17",,"1,670.00",,"3,393.98",,"3,327.43",,596.18,,628.65,,310.95,,281.33,,171.81,,"2,044.00",,77.92,,"2,044.00",,"2,044.00",,"4,991.14",,N/A,,"2,044.00",,511,,"2,273.68",,"2,273.68",,N/A
CDM,44309912,INJ CHOLANG INC IMAGE S&I NEW,,47532,,"4,532.00","3,327.43",176.22,"4,991.14",,"2,605.00",,"3,593.62",,"2,815.00",,"3,527.08",,"3,427.25",,"2,622.67",,"1,822.32",,"1,822.32",,"4,358.00",,"3,660.17",,"1,670.00",,"3,393.98",,"3,327.43",,"1,430.82",,"1,508.76",,746.28,,675.18,,388.57,,"3,493.80",,176.22,,"4,358.00",,"2,468.97",,"4,991.14",,N/A,,"2,305.00",,"1,089.50",,"2,273.68",,"2,273.68",,N/A
CDM,44309920,PLMT BILI DRN CATH INC CHOL EX,,47533,,"7,081.00","3,327.43",249.68,"6,809.00",,"2,605.00",,"3,593.62",,"2,815.00",,"3,527.08",,"3,427.25",,"4,097.77",,"2,847.27",,"2,847.27",,"6,809.00",,"3,660.17",,"1,670.00",,"3,393.98",,"3,327.43",,"3,815.52",,"4,023.36",,"1,990.08",,"1,800.48",,550.54,,"3,493.80",,249.68,,"6,809.00",,"2,468.97",,"4,991.14",,N/A,,"2,305.00",,"1,702.25",,"2,273.68",,"2,273.68",,N/A
CDM,44309938,PLMT BILI DRN CATH INT-EXT,,47534,,"12,039.00","3,327.43",331.35,"11,576.00",,"2,605.00",,"3,593.62",,"2,815.00",,"3,527.08",,"3,427.25",,"6,966.97",,"4,840.88",,"4,840.88",,"7,738.03",,"3,660.17",,"1,670.00",,"3,393.98",,"3,327.43",,"3,815.52",,"4,023.36",,"1,990.08",,"1,800.48",,730.63,,"3,493.80",,331.35,,"11,576.00",,"2,468.97",,"4,991.14",,N/A,,"2,305.00",,"2,894.00",,"2,273.68",,"2,273.68",,N/A
CDM,44309946,CONV EXT BILI DRN CATH W/IMAGE,,47535,,"12,039.00","3,327.43",190.53,"11,576.00",,"2,605.00",,"3,593.62",,"2,815.00",,"3,527.08",,"3,427.25",,"6,966.97",,"4,840.88",,"4,840.88",,"7,738.03",,"3,660.17",,"1,670.00",,"3,393.98",,"3,327.43",,"3,815.52",,"4,023.36",,"1,990.08",,"1,800.48",,420.12,,"3,493.80",,190.53,,"11,576.00",,"2,468.97",,"4,991.14",,N/A,,"2,305.00",,"2,894.00",,"2,273.68",,"2,273.68",,N/A
CDM,44309953,EXCH BILI DRN CATH INC IMAG SI,,47536,,"12,039.00","3,327.43",120.18,"11,576.00",,"2,605.00",,"3,593.62",,"2,815.00",,"3,527.08",,"3,427.25",,"6,966.97",,"4,840.88",,"4,840.88",,"7,738.03",,"3,660.17",,"1,670.00",,"3,393.98",,"3,327.43",,"1,430.82",,"1,508.76",,746.28,,675.18,,265,,"3,493.80",,120.18,,"11,576.00",,"2,468.97",,"4,991.14",,N/A,,"2,305.00",,"2,894.00",,"2,273.68",,"2,273.68",,N/A
CDM,44309961,REM BILI DRN IN BILE DUCT EXIS,,47537,,"12,039.00",846.23,81.02,"11,576.00",,"1,978.00",,913.93,,"1,074.00",,897,,871.62,,"6,966.97",,"4,840.88",,"4,840.88",,"7,738.03",,930.85,,"1,670.00",,863.15,,846.23,,"1,430.82",,"1,508.76",,746.28,,675.18,,178.65,,888.54,,81.02,,"11,576.00",,"2,468.97",,"1,269.35",,N/A,,"1,444.00",,"2,894.00",,"2,273.68",,"2,273.68",,N/A
CDM,44309979,PLMT STENT BILE DUCT W/IMAGE E,,47538,,"10,944.00","5,289.37",268.51,"10,523.00",,"3,748.00",,"5,712.52",,"2,815.00",,"5,606.73",,"5,448.05",,"6,333.29",,"4,400.58",,"4,400.58",,"7,738.03",,"5,818.31",,"1,670.00",,"5,395.16",,"5,289.37",,"6,677.16",,"7,040.88",,"3,482.64",,"3,150.84",,592.06,,"5,553.84",,268.51,,"10,523.00",,"2,468.97",,"7,934.06",,N/A,,"3,034.00",,"2,630.75",,"2,273.68",,"2,273.68",,N/A
CDM,44309987,PLMT STENT IN DUCT W/O CATH,,47539,,"12,039.00","5,289.37",363.14,"11,576.00",,"3,748.00",,"5,712.52",,"2,815.00",,"5,606.73",,"5,448.05",,"6,966.97",,"4,840.88",,"4,840.88",,"7,738.03",,"5,818.31",,"1,670.00",,"5,395.16",,"5,289.37",,"6,677.16",,"7,040.88",,"3,482.64",,"3,150.84",,800.72,,"5,553.84",,363.14,,"11,576.00",,"2,468.97",,"7,934.06",,N/A,,"3,034.00",,"2,894.00",,"2,273.68",,"2,273.68",,N/A
CDM,44309995,BILI STENT W/SEP DRN NEW ACCES,,47540,,"12,039.00","5,289.37",433.48,"11,576.00",,"3,748.00",,"5,712.52",,"2,815.00",,"5,606.73",,"5,448.05",,"6,966.97",,"4,840.88",,"4,840.88",,"7,738.03",,"5,818.31",,"1,670.00",,"5,395.16",,"5,289.37",,"6,677.16",,"7,040.88",,"3,482.64",,"3,150.84",,955.82,,"5,553.84",,433.48,,"11,576.00",,"2,468.97",,"7,934.06",,N/A,,"3,034.00",,"2,894.00",,"2,273.68",,"2,273.68",,N/A
CDM,44310001,INJ ANTE NEPH W/IMAGE NEW ACC,,50430,,"3,188.00",600.77,281.33,"3,065.00",,"1,978.00",,648.83,,"1,652.00",,636.82,,618.79,,"1,844.90",,"1,281.89",,"1,281.89",,"3,065.00",,660.85,,"1,670.00",,612.79,,600.77,,596.18,,628.65,,310.95,,281.33,,401.52,,630.81,,N/A,,"3,065.00",,"2,468.97",,901.15,,N/A,,"1,084.00",,766.25,,"2,273.68",,"2,273.68",,N/A
CDM,44310019,INJ ANTE NEPH W/IMAGE EXISTING,,50431,,"2,479.00",600.77,281.33,"2,384.00",,"1,978.00",,648.83,,"1,652.00",,636.82,,618.79,,"1,434.60",,996.81,,996.81,,"2,384.00",,660.85,,"1,670.00",,612.79,,600.77,,596.18,,628.65,,310.95,,281.33,,312.3,,630.81,,N/A,,"2,384.00",,"2,384.00",,901.15,,N/A,,"1,084.00",,596,,"2,273.68",,"2,273.68",,N/A
CDM,44310027,PLMT NEPH CATH W/IMAGE NEPH SI,,50432,,"3,188.00","1,874.10",401.52,"3,268.98",,"2,605.00",,"2,024.03",,"3,065.00",,"1,986.55",,"1,930.32",,"1,844.90",,"1,281.89",,"1,281.89",,"3,065.00",,"2,061.51",,"1,670.00",,"1,911.58",,"1,874.10",,"3,100.11",,"3,268.98",,"1,616.94",,"1,462.89",,401.52,,"1,967.81",,N/A,,"3,065.00",,"2,468.97",,"2,811.15",,N/A,,"1,809.00",,766.25,,"2,273.68",,"2,273.68",,N/A
CDM,44310035,PLMT NEPHRURET CATH W/IMAG NEW,,50433,,"3,188.00","3,215.51",401.52,"4,823.27",,"2,605.00",,"3,065.00",,"3,065.00",,"3,408.44",,"3,311.98",,"1,844.90",,"1,281.89",,"1,281.89",,"3,065.00",,"3,537.06",,"1,670.00",,"3,279.82",,"3,215.51",,"3,100.11",,"3,268.98",,"1,616.94",,"1,462.89",,401.52,,"3,065.00",,N/A,,"3,065.00",,"2,468.97",,"4,823.27",,N/A,,"1,809.00",,766.25,,"2,273.68",,"2,273.68",,N/A
