Temple University Health System,,,,
TUH Main,,,,
FY19 Charges by DRG,,,,
,,,,
DRG Code,DRG Name, Encounters , Total Charges ,Average Charge
654,MAJOR BLADDER PROCEDURES W CC MS, 18 ," 6,093,584 "," 338,532 "
655,MAJOR BLADDER PROCEDURES W/O CC/MCC MS, 5 ," 1,109,939 "," 221,988 "
656,KIDNEY & URETER PROCEDURES FOR NEOPLASM W MCC MS, 10 ," 2,532,226 "," 253,223 "
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC MS, 35 ," 5,728,365 "," 163,668 "
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC MS, 28 ," 3,768,701 "," 134,596 "
659,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC MS, 10 ," 4,373,183 "," 437,318 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC MS, 51 ," 8,563,635 "," 167,914 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC MS, 60 ," 7,235,457 "," 120,591 "
662,MINOR BLADDER PROCEDURES W MCC MS, 2 ," 485,038 "," 242,519 "
663,MINOR BLADDER PROCEDURES W CC MS, 4 ," 546,825 "," 136,706 "
664,MINOR BLADDER PROCEDURES W/O CC/MCC MS, 3 ," 341,139 "," 113,713 "
668,TRANSURETHRAL PROCEDURES W MCC MS, 1 ," 189,015 "," 189,015 "
669,TRANSURETHRAL PROCEDURES W CC MS, 12 ," 1,510,672 "," 125,889 "
670,TRANSURETHRAL PROCEDURES W/O CC/MCC MS, 4 ," 521,018 "," 130,254 "
671,URETHRAL PROCEDURES W CC/MCC MS, 2 ," 336,850 "," 168,425 "
672,URETHRAL PROCEDURES W/O CC/MCC MS, 3 ," 348,058 "," 116,019 "
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC MS, 21 ," 7,359,814 "," 350,467 "
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC MS, 17 ," 3,056,278 "," 179,781 "
675,OTHER KIDNEY & URINARY TRACT PROCEDURES W/O CC/MCC MS, 2 ," 285,446 "," 142,723 "
682,RENAL FAILURE W MCC MS, 125 ," 20,545,390 "," 164,363 "
683,RENAL FAILURE W CC MS, 209 ," 16,347,585 "," 78,218 "
684,RENAL FAILURE W/O CC/MCC MS, 30 ," 1,211,750 "," 40,392 "
686,KIDNEY & URINARY TRACT NEOPLASMS W MCC MS, 2 ," 546,197 "," 273,098 "
687,KIDNEY & URINARY TRACT NEOPLASMS W CC MS, 4 ," 391,839 "," 97,960 "
688,KIDNEY & URINARY TRACT NEOPLASMS W/O CC/MCC MS, 1 ," 138,382 "," 138,382 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC MS, 49 ," 5,034,063 "," 102,736 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC MS, 153 ," 10,634,943 "," 69,509 "
693,URINARY STONES W/O ESW LITHOTRIPSY W MCC MS, 4 ," 220,063 "," 55,016 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC MS, 29 ," 1,645,944 "," 56,757 "
695,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W MCC MS, 1 ," 28,581 "," 28,581 "
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC MS, 3 ," 193,380 "," 64,460 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC MS, 113 ," 13,619,079 "," 120,523 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC MS, 85 ," 6,934,903 "," 81,587 "
700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC MS, 12 ," 811,969 "," 67,664 "
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC MS, 44 ," 10,205,518 "," 231,944 "
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC MS, 83 ," 10,091,604 "," 121,586 "
709,PENIS PROCEDURES W CC/MCC MS, 6 ," 1,814,759 "," 302,460 "
710,PENIS PROCEDURES W/O CC/MCC MS, 3 ," 348,774 "," 116,258 "
711,TESTES PROCEDURES W CC/MCC MS, 2 ," 474,009 "," 237,005 "
712,TESTES PROCEDURES W/O CC/MCC MS, 1 ," 90,884 "," 90,884 "
713,TRANSURETHRAL PROSTATECTOMY W CC/MCC MS, 2 ," 311,207 "," 155,603 "
715,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC FOR MALIGNANCY W CC/MCC MS, 2 ," 538,490 "," 269,245 "
717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W CC/MCC MS, 17 ," 2,556,585 "," 150,387 "
718,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W/O CC/MCC MS, 13 ," 1,263,957 "," 97,227 "
722,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W MCC MS", 1 ," 157,707 "," 157,707 "
723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC MS", 2 ," 98,547 "," 49,274 "
725,BENIGN PROSTATIC HYPERTROPHY W MCC MS, 2 ," 285,171 "," 142,586 "
726,BENIGN PROSTATIC HYPERTROPHY W/O MCC MS, 1 ," 87,972 "," 87,972 "
727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC MS, 1 ," 128,340 "," 128,340 "
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC MS, 9 ," 609,321 "," 67,702 "
729,OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES W CC/MCC MS, 2 ," 271,661 "," 135,831 "
735,"PELVIC EVISCERATION, RAD HYSTERECTOMY & RAD VULVECTOMY W/O CC/MCC MS", 3 ," 406,364 "," 135,455 "
736,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W MCC MS, 1 ," 469,918 "," 469,918 "
737,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W CC MS, 8 ," 1,485,867 "," 185,733 "
738,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W/O CC/MCC MS, 2 ," 302,871 "," 151,436 "
739,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W MCC MS", 1 ," 208,374 "," 208,374 "
740,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W CC MS", 16 ," 3,393,733 "," 212,108 "
741,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W/O CC/MCC MS", 13 ," 1,647,314 "," 126,716 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC MS, 51 ," 7,361,740 "," 144,348 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC MS, 83 ," 9,772,680 "," 117,743 "
744,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W CC/MCC MS", 14 ," 1,464,008 "," 104,572 "
745,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W/O CC/MCC MS", 1 ," 47,508 "," 47,508 "
746,"VAGINA, CERVIX & VULVA PROCEDURES W CC/MCC MS", 4 ," 526,262 "," 131,565 "
747,"VAGINA, CERVIX & VULVA PROCEDURES W/O CC/MCC MS", 1 ," 114,034 "," 114,034 "
748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES MS, 1 ," 81,168 "," 81,168 "
749,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W CC/MCC MS, 2 ," 598,643 "," 299,322 "
750,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC MS, 2 ," 199,337 "," 99,669 "
754,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W MCC MS", 1 ," 429,064 "," 429,064 "
755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC MS", 9 ," 1,167,422 "," 129,714 "
756,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC MS", 1 ," 124,065 "," 124,065 "
758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC MS", 14 ," 794,926 "," 56,780 "
759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC MS", 10 ," 516,012 "," 51,601 "
760,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC MS, 15 ," 788,968 "," 52,598 "
761,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC MS, 10 ," 597,401 "," 59,740 "
765,CESAREAN SECTION W CC/MCC MS, 138 ," 11,522,781 "," 83,498 "
766,CESAREAN SECTION W/O CC/MCC MS, 66 ," 3,875,922 "," 58,726 "
767,VAGINAL DELIVERY W STERILIZATION &/OR D&C MS, 19 ," 1,308,500 "," 68,868 "
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C MS, 36 ," 2,429,994 "," 67,500 "
769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE MS, 14 ," 1,165,162 "," 83,226 "
770,"ABORTION W D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY MS", 11 ," 941,178 "," 85,562 "
774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES MS, 87 ," 4,603,239 "," 52,911 "
775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES MS, 277 ," 11,291,400 "," 40,763 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE MS, 45 ," 1,963,071 "," 43,624 "
777,ECTOPIC PREGNANCY MS, 1 ," 53,665 "," 53,665 "
778,THREATENED ABORTION MS, 8 ," 275,762 "," 34,470 "
779,ABORTION W/O D&C MS, 2 ," 207,442 "," 103,721 "
780,FALSE LABOR MS, 1 ," 32,424 "," 32,424 "
781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS MS, 45 ," 3,618,288 "," 80,406 "
782,OTHER ANTEPARTUM DIAGNOSES W/O MEDICAL COMPLICATIONS MS, 1 ," 58,198 "," 58,198 "
783,CESAREAN SECTION W STERILIZATION W MCC MS, 12 ," 1,095,721 "," 91,310 "
784,CESAREAN SECTION W STERILIZATION W CC MS, 54 ," 3,501,687 "," 64,846 "
785,CESAREAN SECTION W STERILIZATION W/O CC/MCC MS, 48 ," 3,236,931 "," 67,436 "
786,CESAREAN SECTION W/O STERILIZATION W MCC MS, 71 ," 6,941,752 "," 97,771 "
787,CESAREAN SECTION W/O STERILIZATION W CC MS, 175 ," 12,509,521 "," 71,483 "
788,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC MS, 186 ," 12,015,628 "," 64,600 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY MS", 118 ," 22,628,115 "," 191,764 "
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE MS", 17 ," 16,806,060 "," 988,592 "
791,PREMATURITY W MAJOR PROBLEMS MS, 115 ," 28,249,877 "," 245,651 "
792,PREMATURITY W/O MAJOR PROBLEMS MS, 119 ," 11,221,089 "," 94,295 "
793,FULL TERM NEONATE W MAJOR PROBLEMS MS, 165 ," 11,337,265 "," 68,711 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS MS, 757 ," 10,797,116 "," 14,263 "
795,NORMAL NEWBORN MS," 1,047 "," 10,073,068 "," 9,621 "
796,VAGINAL DELIVERY W STERILIZATION/D&C W MCC MS, 3 ," 249,621 "," 83,207 "
797,VAGINAL DELIVERY W STERILIZATION/D&C W CC MS, 15 ," 1,062,158 "," 70,811 "
798,VAGINAL DELIVERY W STERILIZATION/D&C WO CC/MCC MS, 25 ," 1,432,659 "," 57,306 "
799,SPLENECTOMY W MCC MS, 1 ," 986,156 "," 986,156 "
800,SPLENECTOMY W CC MS, 2 ," 445,287 "," 222,643 "
801,SPLENECTOMY W/O CC/MCC MS, 1 ," 195,853 "," 195,853 "
802,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W MCC MS, 4 ," 2,930,256 "," 732,564 "
803,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W CC MS, 5 ," 886,265 "," 177,253 "
804,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W/O CC/MCC MS, 4 ," 382,695 "," 95,674 "
805,VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC MS, 78 ," 4,533,899 "," 58,127 "
806,VAGINAL DELIVERY W/O STERILIZATION/D&C W CC MS, 378 ," 17,256,949 "," 45,653 "
807,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC MS, 644 ," 26,529,772 "," 41,195 "
808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC MS, 11 ," 2,412,656 "," 219,332 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC MS, 39 ," 3,738,342 "," 95,855 "
810,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W/O CC/MCC MS, 5 ," 320,707 "," 64,141 "
811,RED BLOOD CELL DISORDERS W MCC MS, 32 ," 3,554,349 "," 111,073 "
812,RED BLOOD CELL DISORDERS W/O MCC MS, 69 ," 5,069,631 "," 73,473 "
813,COAGULATION DISORDERS MS, 45 ," 6,011,243 "," 133,583 "
814,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W MCC MS, 3 ," 576,570 "," 192,190 "
815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC MS, 7 ," 528,931 "," 75,562 "
816,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W/O CC/MCC MS, 3 ," 126,452 "," 42,151 "
817,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W MCC MS, 3 ," 242,222 "," 80,741 "
818,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W CC MS, 4 ," 527,091 "," 131,773 "
819,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W/O CC/MCC MS, 5 ," 513,600 "," 102,720 "
820,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W MCC MS, 6 ," 4,277,395 "," 712,899 "
821,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W CC MS, 3 ," 662,500 "," 220,833 "
822,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W/O CC/MCC MS, 3 ," 461,475 "," 153,825 "
823,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W MCC MS, 10 ," 6,953,898 "," 695,390 "
824,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W CC MS, 6 ," 1,010,856 "," 168,476 "
825,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W/O CC/MCC MS, 3 ," 383,453 "," 127,818 "
826,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W MCC MS, 5 ," 2,482,609 "," 496,522 "
827,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W CC MS, 5 ," 1,122,317 "," 224,463 "
829,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER PROCE MS, 5 ," 3,596,786 "," 719,357 "
831,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W MCC MS, 21 ," 1,400,254 "," 66,679 "
832,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC MS, 75 ," 3,042,986 "," 40,573 "
833,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC MS, 64 ," 2,666,813 "," 41,669 "
834,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC MS, 23 ," 14,598,509 "," 634,718 "
835,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W CC MS, 11 ," 4,305,766 "," 391,433 "
836,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W/O CC/MCC MS, 2 ," 213,944 "," 106,972 "
837,CHEMO W ACUTE LEUKEMIA AS SDX OR W HIGH DOSE CHEMO AGENT W MCC MS, 10 ," 8,283,305 "," 828,330 "
838,CHEMO W ACUTE LEUKEMIA AS SDX W CC OR HIGH DOSE CHEMO AGENT MS, 8 ," 1,537,864 "," 192,233 "
839,CHEMO W ACUTE LEUKEMIA AS SDX W/O CC/MCC MS, 13 ," 1,090,980 "," 83,922 "
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC MS, 17 ," 7,512,726 "," 441,925 "
841,LYMPHOMA & NON-ACUTE LEUKEMIA W CC MS, 27 ," 4,749,298 "," 175,900 "
842,LYMPHOMA & NON-ACUTE LEUKEMIA W/O CC/MCC MS, 3 ," 384,657 "," 128,219 "
843,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC MS, 9 ," 1,617,295 "," 179,699 "
844,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W CC MS, 6 ," 767,957 "," 127,993 "
845,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W/O CC/MCC MS, 2 ," 117,223 "," 58,612 "
846,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W MCC MS, 9 ," 2,483,252 "," 275,917 "
847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC MS, 62 ," 6,798,998 "," 109,661 "
848,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W/O CC/MCC MS, 6 ," 355,898 "," 59,316 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC MS, 160 ," 78,757,942 "," 492,237 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC MS, 86 ," 15,592,098 "," 181,303 "
855,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W/O CC/MCC MS, 1 ," 28,739 "," 28,739 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC MS, 11 ," 4,472,176 "," 406,561 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC MS, 28 ," 4,159,908 "," 148,568 "
858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W/O CC/MCC MS, 2 ," 215,013 "," 107,506 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC MS, 27 ," 4,283,213 "," 158,638 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC MS, 38 ," 2,893,219 "," 76,137 "
864,FEVER AND INFLAMMATORY CONDITIONS MS, 24 ," 1,949,531 "," 81,230 "
864,FEVER MS, 4 ," 349,126 "," 87,282 "
865,VIRAL ILLNESS W MCC MS, 11 ," 2,728,626 "," 248,057 "
866,VIRAL ILLNESS W/O MCC MS, 27 ," 2,467,132 "," 91,375 "
867,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W MCC MS, 1 ," 118,630 "," 118,630 "
868,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W CC MS, 6 ," 765,425 "," 127,571 "
869,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W/O CC/MCC MS, 1 ," 72,016 "," 72,016 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS MS, 5 ," 2,872,138 "," 574,428 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBR MS, 57 ," 30,600,173 "," 536,845 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC MS, 577 ," 106,387,057 "," 184,380 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC MS, 220 ," 19,576,243 "," 88,983 "
876,O.R. PROCEDURE W PRINCIPAL DIAGNOSES OF MENTAL ILLNESS MS, 1 ," 313,505 "," 313,505 "
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION MS, 16 ," 1,185,734 "," 74,108 "
882,NEUROSES EXCEPT DEPRESSIVE MS, 6 ," 443,878 "," 73,980 "
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY MS, 26 ," 3,063,464 "," 117,826 "
885,PSYCHOSES MS, 8 ," 1,044,178 "," 130,522 "
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA MS", 13 ," 1,146,866 "," 88,220 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC MS, 26 ," 4,038,708 "," 155,335 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC MS, 71 ," 5,826,177 "," 82,059 "
901,WOUND DEBRIDEMENTS FOR INJURIES W MCC MS, 3 ," 798,383 "," 266,128 "
902,WOUND DEBRIDEMENTS FOR INJURIES W CC MS, 4 ," 1,383,914 "," 345,979 "
904,SKIN GRAFTS FOR INJURIES W CC/MCC MS, 10 ," 5,002,848 "," 500,285 "
906,HAND PROCEDURES FOR INJURIES MS, 9 ," 1,472,406 "," 163,601 "
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC MS, 42 ," 15,629,304 "," 372,126 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC MS, 41 ," 5,789,377 "," 141,204 "
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC MS, 19 ," 2,096,063 "," 110,319 "
913,TRAUMATIC INJURY W MCC MS, 7 ," 1,152,395 "," 164,628 "
914,TRAUMATIC INJURY W/O MCC MS, 18 ," 1,290,020 "," 71,668 "
915,ALLERGIC REACTIONS W MCC MS, 16 ," 2,313,947 "," 144,622 "
916,ALLERGIC REACTIONS W/O MCC MS, 32 ," 2,191,299 "," 68,478 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC MS, 296 ," 48,840,471 "," 165,002 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC MS, 127 ," 8,580,300 "," 67,561 "
919,COMPLICATIONS OF TREATMENT W MCC MS, 32 ," 6,023,416 "," 188,232 "
920,COMPLICATIONS OF TREATMENT W CC MS, 51 ," 5,786,795 "," 113,467 "
921,COMPLICATIONS OF TREATMENT W/O CC/MCC MS, 9 ," 762,063 "," 84,674 "
922,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W MCC MS", 10 ," 1,732,521 "," 173,252 "
923,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC MS", 11 ," 803,598 "," 73,054 "
927,EXTENSIVE BURNS OR FULL THICKNESS BURNS W MV >96 HRS W SKIN GRAFT MS, 7 ," 18,480,660 "," 2,640,094 "
928,FULL THICKNESS BURN W SKIN GRAFT OR INHAL INJ W CC/MCC MS, 45 ," 17,743,133 "," 394,292 "
929,FULL THICKNESS BURN W SKIN GRAFT OR INHAL INJ W/O CC/MCC MS, 12 ," 1,906,281 "," 158,857 "
933,EXTENSIVE BURNS OR FULL THICKNESS BURNS W MV >96 HRS W/O SKIN GRAFT MS, 1 ," 302,268 "," 302,268 "
934,FULL THICKNESS BURN W/O SKIN GRAFT OR INHAL INJ MS, 15 ," 1,862,456 "," 124,164 "
934,FULL THICKNESS BURN W/O SKIN GRFT OR INHAL INJ MS, 4 ," 228,701 "," 57,175 "
935,NON-EXTENSIVE BURNS MS, 37 ," 4,265,737 "," 115,290 "
939,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W MCC MS, 3 ," 605,095 "," 201,698 "
940,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC MS, 3 ," 1,344,778 "," 448,259 "
941,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W/O CC/MCC MS, 4 ," 679,283 "," 169,821 "
945,REHABILITATION W CC/MCC MS, 40 ," 7,489,986 "," 187,250 "
946,REHABILITATION W/O CC/MCC MS, 10 ," 1,043,321 "," 104,332 "
947,SIGNS & SYMPTOMS W MCC MS, 11 ," 2,950,893 "," 268,263 "
948,SIGNS & SYMPTOMS W/O MCC MS, 64 ," 4,401,812 "," 68,778 "
949,AFTERCARE W CC/MCC MS, 52 ," 13,094,532 "," 251,818 "
950,AFTERCARE W/O CC/MCC MS, 5 ," 768,966 "," 153,793 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS MS, 60 ," 1,241,831 "," 20,697 "
955,CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA MS, 4 ," 3,842,352 "," 960,588 "
956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA MS", 31 ," 15,261,342 "," 492,301 "
957,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W MCC MS, 62 ," 36,734,755 "," 592,496 "
958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC MS, 56 ," 21,067,463 "," 376,205 "
959,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC MS, 15 ," 3,453,570 "," 230,238 "
963,OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC MS, 16 ," 4,832,758 "," 302,047 "
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC MS, 25 ," 3,825,398 "," 153,016 "
965,OTHER MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC MS, 9 ," 874,908 "," 97,212 "
969,HIV W EXTENSIVE O.R. PROCEDURE W MCC MS, 4 ," 2,996,484 "," 749,121 "
970,HIV W EXTENSIVE O.R. PROCEDURE W/O MCC MS, 1 ," 89,179 "," 89,179 "
974,HIV W MAJOR RELATED CONDITION W MCC MS, 62 ," 18,617,767 "," 300,287 "
975,HIV W MAJOR RELATED CONDITION W CC MS, 44 ," 4,766,181 "," 108,322 "
976,HIV W MAJOR RELATED CONDITION W/O CC/MCC MS, 5 ," 362,300 "," 72,460 "
977,HIV W OR W/O OTHER RELATED CONDITION MS, 17 ," 2,876,700 "," 169,218 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC MS, 89 ," 39,895,278 "," 448,262 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC MS, 42 ," 8,701,696 "," 207,183 "
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC MS, 19 ," 2,750,888 "," 144,784 "
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC MS, 35 ," 10,725,577 "," 306,445 "
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC MS, 29 ," 4,988,901 "," 172,031 "
989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC MS, 9 ," 1,000,721 "," 111,191 "
998,PRINCIPAL DIAGNOSIS INVALID AS DISCHARGE DIAGNOSIS MS, 7 ," 255,437 "," 36,491 "
999,UNGROUPABLE MS, 10 ," 919,333 "," 91,933 "
